45.89.124.0/23,DE,DE-HE,Frankfurt am Main,
45.89.126.0/23,DE,DE-HE,Frankfurt am Main,
5.182.204.0/23,DE,DE-HE,Frankfurt am Main,
5.182.206.0/23,DE,DE-HE,Frankfurt am Main,
2.56.245.0/24,DE,DE-HE,Frankfurt am Main,
45.138.48.0/23,DE,DE-HE,Frankfurt am Main,
45.138.50.0/23,DE,DE-HE,Frankfurt am Main,
45.131.66.0/23,DE,DE-HE,Frankfurt am Main,
45.83.244.0/22,DE,DE-HE,Frankfurt am Main,
45.83.246.0/23,DE,DE-HE,Frankfurt am Main,
5.252.100.0/24,DE,DE-HE,Frankfurt am Main,
5.252.101.0/24,DE,DE-HE,Frankfurt am Main,
5.252.102.0/24,DE,DE-HE,Frankfurt am Main,
5.252.103.0/24,DE,DE-HE,Frankfurt am Main,
212.87.212.0/23,DE,DE-HE,Frankfurt am Main,
193.34.77.0/24,DE,DE-HE,Frankfurt am Main,
193.31.28.0/24,DE,DE-HE,Frankfurt am Main,
45.11.228.0/24,DE,DE-HE,Frankfurt am Main,
